

Henry Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118901
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reynolds
Gender	Male
Abode	St Pauls Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1826
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1825 - 1826, Page 267, Entry 2136
Source	LDS 1656419
Parent Of	Elizabeth Jane Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118901&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118901&Relationship=2ndParent



