

Joseph Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171793
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashton
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Birkenhead Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 22, Entry 171
Source	LDS Film 1656424
Parent	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171793&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171793&Relationship=2ndParent



