

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Dec 1840
Witnesses	Henry Harrison; Sibina Agin, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 160, Entry 319
Source	LDS Film 1546289
Witnessed Marriage Of	William Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120678&Relationship=Groom
Witnessed Marriage Of	Mary Ann Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120678&Relationship=Bride



