

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Lydia Ann St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 1, Entry 6
Source	LDS Film 1656421
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151856&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151856&Relationship=2ndParent



