

Miles Newel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085042
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Middle or Other Names	Newel
Surname	Turner
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Duckworth St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1050
Source	LDS Film 1068890
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085042&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085042&Relationship=2ndParent



