

Hugh Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124136
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Curry
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jun 1787
Date Of Child's Death	17 Jun 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 70
Source	LDS Film 1468979
Parent Of	Hugh Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124136&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124136&Relationship=2ndParent



