

William Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mather
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clayton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1834
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 359, Entry 2872
Source	LDS Film 1656421
Parent	Richard Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144548&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144548&Relationship=2ndParent



