

Hannah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000487
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1713
Register	Burials 1704 - 1737, Page 110, Entry 9
Source	LDS Film 1656376
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000487&Relationship=1stParent



