

Robert Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253671
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Briscoe
Gender	Male
Abode	Oliver St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Jan 1860
Register	Baptisms 1859 - 1860, Page 265, Entry 2114
Source	LDS Film 1656561
Parent Of	David Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253671&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253671&Relationship=2ndParent



