

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Gilbert St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Oct 1812
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Spouse's Death	24 Oct 1812
Register	Burials 1810 - 1812, Page 18, Entry 217
Source	LDS Film 93913
Married To	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059953&Relationship=Deceased



