

William Sowter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sowter
Name Suffixes	Gentleman
Gender	Male
Abode	formerley of Stourbridge in Worcestershire
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1794
Date Of Child's Birth	8 Feb 1794
Notes	An Orphan
Register	Baptisms 1794 - 1795, Page 315, Entry 961
Source	LDS Film 93833
Parent Of	Frances Somerville Sowter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040776&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040776&Relationship=2ndParent



