

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chadwick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 322, Entry 2575
Source	LDS Film 1656421
Parent	Henry Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151225&Relationship=1stParent
Parent	Thirzy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151225&Relationship=2ndParent



