

Jane Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227088
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cooke
Name Suffixes	Single Woman
Gender	Female
Abode	Kew St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1850
Register	Baptisms 1850 - 1851, Page 33, Entry 261
Source	LDS Film 93886
Parent Of	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227088&Relationship=Baptised



