

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Abode	Fazakerly
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Apr 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1866, Page 291, Entry 5
Source	LDS Film 1647560
Parent Of	Clara Stanistreet Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301511&Relationship=Baptised
Married To	Almeria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301511&Relationship=2ndParent



