

Andrew Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123099
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kirkpatrick
Gender	Male
Abode	Meadows Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1827
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1826 - 1827, Page 298, Entry 2383
Source	LDS Film 1656419
Parent Of	Hannah Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123099&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123099&Relationship=2ndParent



