

Jacob Ranworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090916
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Ranworth
Gender	Male
Abode	Jamaica St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 61, Entry 387
Source	LDS film 1656378
Parent Of	Elizabeth Ranworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090916&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090916&Relationship=2ndParent



