

Jane Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239666
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Elston
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Collingwood St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Register	Baptisms 1855 - 1856, Page 372, Entry 2974
Source	LDS Film 93887
Parent Of	Sarah Ann Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239666&Relationship=Baptised
Married To	William Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239666&Relationship=1stParent



