

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Shopman
Parent's Occupation (Standardised)	Shop Man
Gender	Male
Abode	May Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 3, Entry 18
Source	LDS Film 1656418
Parent	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108059&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108059&Relationship=2ndParent



