

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Lenegan; Elizabeth Stewart, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 294, Entry 882
Source	LDS Film 94018
Witnessed By	James Lenegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034886&Relationship=Witness_1
Witnessed By	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034886&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034886&Relationship=Bride



