

Charles Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199944
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fox
Gender	Male
Abode	Tranmere
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 740
Source	LDS Film 1068892
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199944&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199944&Relationship=2ndParent



