

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050643
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1798
Witnesses	Robt. Bispham; James Magee
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 106, Entry 525
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050643&Relationship=Groom
Witnessed Marriage Of	Jane Jinines?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050643&Relationship=Bride



