

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Mount Pleasant
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1810
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 Aug 1807
Register	Baptisms 1810 - 1812, Page 288, Entry 7
Source	LDS Film 1656377
Parent Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075598&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075598&Relationship=2ndParent



