

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034552
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Pall Mall
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1782
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	23 Dec 1782
Register	Burials 1782, Page 43, Entry 296
Source	LDS Film 93833
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034552&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034552&Relationship=2ndParent



