

Maria Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060816
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Houghton
Married Surname	Smith
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Sumner Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1840
Minor Or Full	Full
Status	Spinster
Witnesses	George Smith; Alice Smith, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 238, Entry 475
Source	LDS Film 93844
Witnessed By	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060816&Relationship=Witness_1
Witnessed By	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060816&Relationship=Witness_2
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060816&Relationship=Groom



