

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Greetham St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1858, Page 212, Entry 1690
Source	LDS Film 1656561
Parent Of	Mary Ellen Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243484&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243484&Relationship=2ndParent



