

Matthew Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230542
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Roberts
Gender	Male
Abode	Upper Milk St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1851
Register	Baptisms 1851 - 1852, Page 60, Entry 480
Source	LDS Film 93886
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230542&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230542&Relationship=2ndParent



