

John Macintyre Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Macintyre
Surname	Kelly
Parent's Occupation (As Documented)	Officer in the Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Prussia Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 369, Entry 2945
Source	LDS Film 1656419
Parent	Gilbert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123661&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123661&Relationship=2ndParent



