

John Henry Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Richards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Nov 1809
Age At Death	2 Yrs.
Age At Death (Years)	2
Cause Of Death	Measles
Register	Burials 1798 - 1813, Page 45, Entry 1
Source	LDS Film 1546062
Parent	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091668&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091668&Relationship=2ndParent



