

Jane Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227364
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tyson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Tranmere Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1850
Register	Baptisms 1850 - 1851, Page 68, Entry 537
Source	LDS Film 93886
Parent Of	Rebecca Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227364&Relationship=Baptised
Married To	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227364&Relationship=1stParent



