

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011273
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1806
Witnesses	Jane Hatson; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 273, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011273&Relationship=Groom
Witnessed Marriage Of	Catharine Carland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011273&Relationship=Bride



