

William Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007654
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Stokes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1799
Witnesses	Will. Stokes; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 28, Entry 296
Source	LDS Film 93839
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007654&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007654&Relationship=Bride



