

Catherine Emma Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172226
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Emma
Surname	Mitchell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sidney Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 76, Entry 604
Source	LDS Film 1656424
Parent	Henry Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172226&Relationship=1stParent
Parent	Mary Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172226&Relationship=2ndParent



