

Moses Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074112
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Gardener
Gender	Male
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Oct 1835
Status	Bachelor
Witnesses	Thomas Trimble; Rebecca Gardener
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 156, Entry 466
Source	LDS Film 2147913
Witnessed By	Thomas Trimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074112&Relationship=Witness_1
Witnessed By	Rebecca Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074112&Relationship=Witness_2
Married To	Priscilla Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074112&Relationship=Bride



