

Thomas Legg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003272
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Legg
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1731
Occupation (As Documented)	Officr. In the Customes
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Jul 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 19
Source	LDS Film 1656376
Parent Of	Frances Legg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003272&Relationship=Baptised



