

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292167
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Wolstenholme Square
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1840
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	14 Dec 1839
Register	Baptisms 1826 - 1853, Page 156, Entry 1246
Source	LDS Film 1545923
Parent Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292167&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292167&Relationship=2ndParent



