

Nicholas Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121972
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mulloy
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jul 1848
Witnesses	Nicholas Mulloy of Liverpool; Mary Fee of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 1, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121972&Relationship=Groom
Witnessed Marriage Of	Sarah Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121972&Relationship=Bride



