

Joseph Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lomas
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Renshaw Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 May 1805
Date Of Death	22 May 1805
Age At Death	5yrs
Age At Death (Years)	5
Register	Burials 1801 - 1812, Page 98, Entry 53
Source	LDS Film 1656373
Parent	James Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054467&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054467&Relationship=2ndParent



