

John Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clifton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fisher St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 119, Entry 948
Source	LDS Film 1656377
Parent	John Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081596&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081596&Relationship=2ndParent



