

William Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Abode	Thomas Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1813
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 206
Source	LDS Film 1068890
Parent Of	Sarah Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080365&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080365&Relationship=2ndParent



