

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Abode	Gt. Homer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Mar 1857
Register	Baptisms 1858 - 1859, Page 209, Entry 1665
Source	LDS Film 1656561
Parent Of	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246672&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246672&Relationship=2ndParent



