

William Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weir
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1856 - 1857, Page 397, Entry 3169
Source	LDS Film 93887
Parent Of	George Heughan Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243102&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243102&Relationship=2ndParent



