

Henry Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200807
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Old Hall Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 May 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 149, Entry 8
Source	LDS Film 1656373
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200807&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200807&Relationship=2ndParent



