

Thomas Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Gender	Male
Abode	Moor St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1810
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Spouse's Death	30 Jul 1810
Register	Burials 1810 - 1812 , Page 4, Entry 178
Source	LDS Film 93833
Married To	Ellen Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057927&Relationship=Deceased



