

Henry Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070930
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nuttall
Gender	Male
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 May 1823
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Witnesses	Thomas Finney; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Mary Right
Register	Marriages 1823 - 1837, Page 5, Entry 13
Source	LDS Film 1647985
Witnessed By	Thomas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070930&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070930&Relationship=Witness_2
Married To	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070930&Relationship=Bride



