

Joshua Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096049
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Atkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St Stephens Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 263, Entry 305
Source	LDS Film 1656378
Parent	Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096049&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096049&Relationship=2ndParent



