

Alexander Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003631
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Turnbull
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Robert Christian
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 68, Entry 131
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003631&Relationship=Witness_1
Witnessed By	Robert Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003631&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003631&Relationship=Bride



