

Elizabeth Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williamson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chadwick Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1829
Register	Baptisms 1828 - 1829, Page 312, Entry 2091
Source	LDS Film 93834
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129523&Relationship=Baptised
Married To	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129523&Relationship=1stParent



