

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Gerrard Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1800
Occupation (As Documented)	Huntsman
Occupation (Standardised)	Huntsman
Date Of Child's Birth	2 Jan 1794
Source	LDS Film 1068889
Parent Of	Margaret Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051033&Relationship=2ndParent



