

Samuel Hilton Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015968
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hilton
Surname	Parker
Gender	Male
Abode	Rainford's Gardens
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1777
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	1 Sep 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 562
Source	LDS Film 93833
Parent Of	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015968&Relationship=Baptised



