

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004722
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Park lane
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 32
Source	LDS Film 1656376
Parent Of	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004722&Relationship=Baptised



