

H. J. Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055341
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	J.
Surname	Wilcockson
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1822
Witnesses	Benjamin Shepherd; H. J. Wilcockson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 124, Entry 315
Source	LDS Film 93917
Witnessed Marriage Of	Henry Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055341&Relationship=Groom
Witnessed Marriage Of	Nancy Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055341&Relationship=Bride



