

George Whish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300338
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whish
Gender	Male
Abode	Beacon St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Draftsman
Occupation (Standardised)	Draughtsman
Register	Baptisms 1856 - 1886, Page 19, Entry 145
Source	LDS Film 1546106
Parent Of	Thomas Whish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300338&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300338&Relationship=2ndParent



