

John Sparlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparlin
Name Suffixes	Esq.
Gender	Male
Abode	Everton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Apr 1800
Date Of Death	5 Apr 1800
Age At Death	68 yrs 10 mo
Age At Death (Months)	10
Age At Death (Years)	68
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 47, Entry 27
Source	LDS Film 1647560



