

Edward Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082230
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fazakerley
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1854
Witnesses	Edward Fazakerley; Ann Burns
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 172, Entry 343
Source	LDS Film 1656678
Witnessed Marriage Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082230&Relationship=Groom
Witnessed Marriage Of	Alice Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082230&Relationship=Bride



