

Frances Jamison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425538
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jamison
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Wolfe Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 138, Entry 1103
Source	LDS Film 1468980
Parent Of	George Alexander Jamison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425538&Relationship=Baptised
Married To	John Jamison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425538&Relationship=1stParent



