

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Stanley St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1837, Page 360, Entry 2874
Source	LDS Film 1656422
Parent Of	Hannah Jags Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155410&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155410&Relationship=2ndParent



