

Robert Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leigh street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1791
Date Of Death	29 Apr 1791
Age At Death	1 yr 10 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1791, Page 92, Entry 90
Source	LDS Film 93833
Parent	Robert Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043895&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043895&Relationship=2ndParent



