

Henry James Sorenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140300
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Sorenson
Gender	Male
Abode	Nelson St Gt George Square
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1833, Page 97, Entry 772
Source	LDS Film 1656421
Parent Of	Peter Frederick Sorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140300&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140300&Relationship=2ndParent



