

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028283
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1832
Witnesses	James Thompson, (X); Catherine Hughes, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 172, Entry 515
Source	LDS Film 93919
Witnessed Marriage Of	Philip Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028283&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028283&Relationship=Bride



