

S. Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120051212
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Cain
Gender	Unknown
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jan 1801
Witnesses	George Newman Hardey?; Betty Trod?; S. Cain; Mary Sproston
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 158, Entry 3347
Source	LDS Film 1656150
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051212&Relationship=Groom
Witnessed Marriage Of	Ellen Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051212&Relationship=Bride



