

Handy McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122015
First Name (With Contractions)	Handy
First Name (Without Contractions)	Handy
Surname	McDonnell
Gender	Unknown
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Feb 1849
Witnesses	Handy McDonnell of Clayton St.; Mary McKeown of Arley St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 6, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Pluck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122015&Relationship=Groom
Witnessed Marriage Of	Margaret McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122015&Relationship=Bride



