

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041847
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lord street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jun 1788
Date Of Death	23 Jun 1788
Age At Death	1 yr 1 mth 25 days
Age At Death (Days)	25
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 76, Entry 124
Source	LDS Film 93833
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041847&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041847&Relationship=2ndParent



