

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	West Derby
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	17 Aug 1856
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 251, Entry 1
Source	LDS Film 1647560
Parent	Mark Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299151&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299151&Relationship=2ndParent



