

Robert Rowbotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184566
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowbotham
Parent's Occupation (As Documented)	Flock Dresser
Parent's Occupation (Standardised)	Flock Dresser
Gender	Male
Abode	Martin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 129, Entry 1027
Source	LDS Film 93884
Parent	John Rowbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184566&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184566&Relationship=2ndParent



